timestamp,spot
1362188380,40122
1362188680,40108
1362188981,40093
1362189281,40079
1362189582,40064
1362189882,40050
1362190183,40035
1362190484,40021
1362190784,40006
1362191085,39992
1362191385,39977
1362191686,39963
1362191986,39948
1362192287,39934
1362192587,39919
1362192888,39905
1362193188,39890
1362193489,39876
1362193789,39861
1362194090,39847
1362194390,39832
1362194691,39818
1362194992,39803
1362195292,39789
1362195593,39774
1362195893,39760
1362196194,39745
1362196495,39731
1362196795,39716
1362197096,39702
1362197396,39687
1362197697,39673
1362197997,39658
1362198298,39643
1362198598,39629
1362198899,39620
1362199199,39615
1362199500,39610
1362199800,39605
1362200101,39600
1362200401,39595
1362200702,39590
1362201002,39585
1362201303,39580
1362201603,39575
1362201904,39570
1362202204,39565
1362202505,39560
1362202805,39555
1362203106,39550
1362203406,39545
1362203707,39540
1362204007,39535
1362204308,39530
1362204608,39525
1362204909,39520
1362205209,39515
1362205510,39510
1362205810,39505
1362206111,39500
1362206412,39495
1362206712,39490
1362207013,39485
1362207313,39480
1362207614,39475
1362207914,39470
1362208215,39465
1362208515,39460
1362208816,39455
1362209116,39450
1362209417,39445
1362209717,39440
1362210018,39435
1362210318,39430
1362210618,39425
1362210919,39420
1362211219,39415
1362211520,39410
1362211820,39405
1362212121,39400
1362212422,39395
1362212722,39390
1362213022,39385
1362213323,39380
1362213623,39375
1362213924,39370
1362214224,39364
1362214525,39359
1362214825,39354
1362215126,39349
1362215426,39344
1362215727,39339
1362216027,39334
1362216328,39329
1362216628,39324
1362216929,39319
1362217229,39314
1362217530,39309
1362217830,39304
1362218131,39299
1362218431,39294
1362218732,39289
1362219032,39284
1362219333,39279
1362219633,39274
1362219934,39269
1362220234,39264
1362220535,39259
1362220835,39254
1362221136,39249
1362221437,39244
1362221737,39239
1362222038,39234
1362222338,39229
1362222638,39224
1362222939,39219
1362223239,39214
1362223540,39209
1362223840,39204
1362224141,39199
1362224441,39194
1362224742,39189
1362225042,39184
1362225343,39179
1362225643,39174
1362225944,39169
1362226244,39164
1362226545,39159
1362226845,39154
1362227146,39149
1362227446,39144
1362227747,39139
1362228047,39134
1362228348,39129
1362228648,39124
1362228949,39119
1362229249,39114
1362229550,39109
1362229850,39104
1362230151,39099
1362230451,39094
1362230752,39089
1362231052,39084
1362231353,39079
1362231653,39074
1362231954,39069
1362232254,39064
1362232555,39059
1362232855,39054
1362233156,39049
1362233456,39044
1362233757,39039
1362234057,39034
1362234358,39029
1362234658,39024
1362234959,39019
1362235259,39014
1362235560,39009
1362235860,39004
1362236161,38999
1362236461,38994
1362236762,38989
1362237062,38984
1362237363,38979
1362237663,38974
1362237964,38969
1362238264,38964
1362238565,38959
1362238865,38954
1362239166,38949
1362239466,38944
1362239767,38939
1362240067,38934
1362240368,38929
1362240668,38924
1362240969,38919
1362241269,38914
1362241570,38909
1362241870,38904
1362242171,38899
1362242471,38894
1362242772,38889
1362243072,38884
1362243373,38879
1362243673,38874
1362243974,38869
1362244274,38864
1362244575,38859
1362244875,38854
1362245176,38849
1362245476,38834
1362245777,38820
1362246077,38805
1362246378,38791
1362246678,38776
1362246979,38761
1362247279,38747
1362247579,38733
1362247880,38718
1362248180,38704
1362248481,38689
1362248781,38675
1362249082,38660
1362249383,38646
1362249683,38631
1362249984,38617
1362250284,38602
1362250585,38587
1362250885,38573
1362251186,38558
1362251486,38544
1362251786,38529
1362252087,38515
1362252387,38500
1362252688,38486
1362252988,38471
1362253289,38457
1362253589,38442
1362253890,38428
1362254191,38413
1362254491,38398
1362254792,38383
1362255092,38369
1362255393,38355
1362255693,38340
1362255994,38325
1362256294,38311
1362256595,38296
1362256895,38282
1362257196,38268
1362257496,38253
1362257797,38239
1362258097,38224
1362258398,38210
1362258698,38195
1362258999,38181
1362259299,38166
1362259600,38152
1362259900,38137
1362260201,38123
1362260501,38108
1362260802,38094
1362261102,38079
1362261403,38065
1362261703,38050
1362262004,38036
1362262304,38021
1362262605,38007
1362262905,37992
1362263206,37978
1362263506,37963
1362263807,37948
1362264107,37934
1362264408,37919
1362264708,37905
1362265009,37890
1362265309,37876
1362265610,37861
1362265910,37847
1362266211,37832
1362266512,37818
1362266812,37803
1362267112,37789
1362267413,37784
1362267713,37779
1362268014,37774
1362268314,37769
1362268615,37764
1362268915,37759
1362269216,37754
1362269516,37749
1362269817,37744
1362270117,37739
1362709951,30200
1362710252,30190
1362710552,30181
1362710853,30171
1362711154,30162
1362711315,30157
1362712630,30115
1362712931,30106
1362713231,30096
1362713532,30087
1362713833,30077
1362714133,30068
1362714434,30058
1362714734,30049
1362715035,30039
1362715335,30030
1362715636,30020
1362715936,30011
1362716237,30001
1362716537,29992
1362716838,29982
1362717138,29973
1362717439,29963
1362717739,29954
1362718040,29944
1362718340,29934
1362718641,29925
1362718941,29915
1362719242,29906
1362719542,29896
1362719843,29887
1362720143,29877
1362720444,29868
1362720745,29858
1362721045,29849
1362721346,29839
1362721646,29830
1362721947,29820
1362722247,29811
1362722547,29801
1362722848,29793
1362723148,29793
1362723449,29793
1362723749,29793
1362724050,29793
1362724350,29793
1362724651,29793
1362724952,29793
1362725252,29793
1362725553,29793
1362725853,29793
1362726154,29793
1362726454,29793
1362726755,29793
1362727055,29793
1362727356,29793
1362727656,29793
1362727957,29793
1362728257,29793
1362728558,29793
1362728858,29793
1362729158,29793
1362729459,29791
1362729760,29786
1362730060,29781
1362730361,29776
1362730661,29771
1362730962,29766
1362731262,29761
1362731563,29756
1362731863,29751
1362732164,29746
1362732464,29741
1362732764,29736
1362733065,29731
1362733365,29726
1362733666,29721
1362733966,29716
1362734267,29711
1362734567,29706
1362734868,29701
1362735168,29696
1362735469,29691
1362735769,29686
1362736070,29681
1362736370,29676
1362736671,29671
1362736971,29666
1362737272,29661
1362737572,29656
1362737873,29651
1362738173,29646
1362738474,29641
1362738774,29636
1362739075,29631
1362739375,29626
1362739676,29621
1362739976,29616
1362740277,29611
1362740577,29606
1362740878,29601
1362741178,29596
1362741479,29591
1362741779,29586
1362742080,29581
1362742380,29576
1362742681,29571
1362742981,29566
1362743282,29561
1362743582,29556
1362743883,29551
1362744183,29546
1362744483,29541
1362744784,29536
1362745084,29531
1362745385,29526
1362745685,29521
1362745986,29516
1362746286,29511
1362746587,29506
1362746887,29501
1362747188,29496
1362747488,29491
1362747789,29486
1362748089,29481
1362748390,29476
1362748690,29471
1362748990,29466
1362749291,29461
1362749591,29456
1362749892,29451
1362750192,29446
1362750493,29441
1362750793,29436
1362751094,29431
1362751394,29426
1362751695,29421
1362751995,29416
1362752296,29411
1362752596,29406
1362752897,29401
1362753197,29396
1362753498,29391
1362753798,29386
1362754099,29381
1362754399,29376
1362754700,29371
1362755001,29366
1362755301,29361
1362755602,29356
1362755902,29351
1362756203,29346
1362756503,29341
1362756804,29336
1362757105,29331
1362757405,29326
1362757706,29321
1362758006,29316
1362758307,29311
1362758607,29306
1362758908,29301
1362759208,29296
1362759509,29291
1362759809,29286
1362760110,29281
1362760410,29276
1362760711,29271
1362761011,29266
1362761312,29265
1362761612,29265
1362761913,29265
1362762213,29257
1362762514,29247
1362762814,29238
1362763115,29228
1362763415,29219
1362763716,29209
1362764016,29200
1362764316,29190
1362764617,29181
1362764917,29171
1362765218,29162
1362765518,29152
1362765819,29143
1362766119,29133
1362766420,29124
1362766720,29114
1362767021,29105
1362767321,29095
1362767622,29086
1362767922,29076
1362768223,29067
1362768523,29057
1362768824,29047
1362769124,29038
1362769424,29028
1362769725,29019
1362770025,29009
1362770326,29000
1362770626,28990
1362770927,28981
1362771227,28971
1362771528,28962
1362771828,28952
1362772129,28943
1362772431,28933
1362772732,28924
1362773032,28914
1362773333,28905
1362773633,28895
1362773934,28886
1362774234,28876
1362774535,28867
1362774835,28857
1362775136,28848
1362775436,28838
1362775736,28829
1362776037,28819
1362776337,28810
1362776638,28800
1362776938,28791
1362777239,28781
1362777539,28772
1362777840,28762
1362778140,28753
1362778441,28743
1362778741,28734
1362779042,28724
1362779342,28714
1362779643,28705
1362779943,28695
1362780244,28686
1362780544,28679
1362780845,28679
1362781145,28679
1362781446,28679
1362781746,28679
1362782047,28679
1362782347,28679
1362782648,28679
1362782948,28679
1362783249,28679
1362783549,28679
1362783850,28678
1362784150,28669
1362784450,28659
1362784751,28650
1362785052,28640
1362785352,28631
1362785653,28621
1362785953,28612
1362786253,28602
1362786554,28593
1362786854,28583
1362787155,28574
1362787455,28564
1362787756,28555
1362788056,28545
1362788357,28535
1362788657,28526
1362788958,28516
1362789258,28507
1362789559,28497
1362789859,28488
1362790160,28478
1362790460,28469
1362790761,28459
1362791061,28450
1362791362,28440
1362791663,28431
1362791963,28421
1362792264,28412
1362792564,28402
1362792865,28395
1362793165,28395
1362793466,28395
1362793766,28395
1362794067,28395
1362794367,28395
1362794668,28395
1362794969,28395
1362795269,28395
1362795570,28395
1362795871,28395
1362796171,28395
1362796472,28395
1362796772,28395
1362797073,28395
1362797373,28395
1362797674,28395
1362797974,28395
1362798275,28395
1362798575,28395
1362798876,28395
1362799176,28395
1362799477,28395
1362799778,28395
1362800078,28395
1362800379,28395
1362800679,28395
1362800980,28395
1362801281,28395
1362801581,28395
1362801882,28386
1362802182,28377
1362802483,28367
1362802783,28358
1362803084,28355
1362803384,28355
1362803685,28355
1362803985,28355
1362804286,28355
1362804586,28355
1362804887,28355
1362805187,28355
1362805488,28355
1362805788,28355
1362806089,28355
1362806389,28355
1362806690,28355
1362806990,28355
1362807291,28355
1362807591,28355
1362807892,28355
1362808192,28355
1362808493,28355
1362808793,28355
1362809094,28355
1362809394,28355
1362809695,28355
1362809995,28355
1362810296,28355
1362810596,28355
1362810897,28355
1362811197,28355
1362811498,28355
1362811798,28355
1362812099,28355
1362812399,28355
1362812700,28355
1362813000,28355
1362813301,28355
1362813602,28355
1362813902,28355
1362814203,28355
1362814504,28355
1362814805,28355
1362815106,28355
1362815406,28355
1362815707,28355
1362816008,28355
1362816308,28355
1362816609,28355
1362816909,28355
1362817210,28355
1362817510,28355
1362817811,28355
1362818111,28355
1362818412,28355
1362818712,28355
1362819013,28355
1362819313,28355
1362819614,28355
1362819914,28355
1362820215,28355
1362820515,28355
1362820816,28355
1362821116,28355
1362821417,28355
1362821717,28355
1362822018,28355
1362822318,28355
1362822619,28355
1362822919,28355
1362823220,28355
1362823520,28355
1362823821,28355
1362824121,28355
1362824422,28355
1362824722,28355
1362825023,28355
1362825323,28355
1362825624,28355
1362825924,28355
1362826225,28355
1362826525,28355
1362826826,28355
1362827126,28355
1362827427,28355
1362827727,28355
1362828028,28355
1362828328,28355
1362828629,28355
1362828929,28355
1362829230,28355
1362829530,28355
1362829831,28355
1362830131,28355
1362830432,28355
1362830732,28355
1362831033,28355
1362831333,28355
1362831634,28355
1362831934,28355
1362832234,28355
1362832535,28355
1362832835,28355
1362833136,28355
1362833436,28355
1362833737,28355
1362834037,28355
1362834338,28355
1362834638,28355
1362834939,28355
1362835239,28355
1362835540,28355
1362835840,28355
1362836141,28355
1362836441,28355
1362836742,28355
1362837042,28355
1362837343,28355
1362837643,28355
1362837944,28355
1362838244,28355
1362838545,28355
1362838848,28355
1362839148,28355
1362839449,28355
1362839749,28355
1362840050,28355
1362840350,28355
1362840651,28355
1362840951,28355
1362841252,28355
1362841552,28355
1362841853,28355
1362842153,28355
1362842454,28355
1362842754,28355
1362843055,28355
1362843355,28355
1362843656,28355
1362843956,28355
1362844257,28355
1362844557,28355
1362844858,28355
1362845158,28355
1362845459,28355
1362845759,28355
1362846060,28355
1362846360,28355
1362846661,28355
1362846961,28355
1362847262,28355
1362847562,28355
1362847863,28355
1362848163,28350
1362848464,28345
1362848764,28340
1362849065,28335
1362849365,28330
1362849666,28325
1362849966,28320
1362850267,28315
1362850567,28310
1362850868,28305
1362851168,28300
1362851469,28295
1362851769,28290
1362852070,28285
1362852370,28280
1362852671,28275
1362852971,28270
1362853272,28265
1362853572,28260
1362853873,28255
1362854173,28250
1362854474,28245
1362854774,28240
1362855075,28235
1362855375,28230
1362855676,28225
1362855976,28220
1362856277,28215
1362856577,28210
1362856878,28205
1362857178,28200
1362857479,28194
1362857779,28189
1362858080,28184
1362858380,28179
1362858681,28174
1362858981,28169
1362859282,28164
1362859582,28159
1362859883,28154
1362860183,28149
1362860484,28144
1362860784,28139
1362861085,28134
1362861385,28129
1362861686,28124
1362861986,28119
1362862287,28114
1362862587,28109
1362862888,28104
1362863188,28099
1362863489,28094
1362863789,28089
1362864090,28084
1362864390,28079
1362864691,28074
1362864991,28069
1362865292,28064
1362865592,28059
1362865893,28054
1362866193,28049
1362866494,28044
1362866794,28039
1362867095,28034
1362867395,28029
1362867696,28024
1362867996,28019
1362868297,28014
1362868597,28009
1362868898,28004
1362869198,27999
1362869499,27994
1362869799,27989
1362870100,27984
1362870400,27979
1362870701,27974
1362871001,27969
1362871302,27964
1362871602,27959
1362871903,27954
1362872203,27949
1362872504,27944
1362872804,27939
1362873105,27934
1362873405,27929
1362873706,27924
1362874006,27919
1362874307,27914
1362874607,27909
1362874908,27904
1362875208,27899
1362875509,27894
1362875809,27889
1362876110,27884
1362876410,27879
1362876711,27874
1362877011,27869
1362877312,27864
1362877612,27859
1362877913,27854
1362878213,27849
1362878514,27844
1362878814,27839
1362879115,27834
1362879415,27829
1362879716,27824
1362880017,27819
1362880317,27814
1362880618,27809
1362880918,27804
1362881219,27799
1362881519,27794
1362881819,27789
1362882120,27784
1362882421,27779
1362882721,27774
1362883022,27769
1362883322,27764
1362883623,27759
1362883923,27754
1362884224,27749
1362884524,27744
1362884825,27739
1362885125,27734
1362885426,27729
1362885726,27724
1362886027,27719
1362886328,27714
1362886628,27709
1362886929,27704
1362887229,27699
1362887530,27694
1362887830,27689
1362888131,27684
1362888431,27679
1362888732,27674
1362889032,27669
1362889333,27664
1362889634,27659
1362889934,27654
1362890235,27649
1362890535,27644
1362890836,27639
1362891136,27634
1362891437,27629
1362891737,27624
1362892038,27619
1362892338,27614
1362892639,27609
1362892939,27604
1362893240,27599
1362893540,27594
1362893841,27589
1362894141,27584
1362894442,27579
1362894742,27574
1362895043,27569
1362895343,27564
1362895644,27562
1362895944,27562
1362896245,27562
1362896545,27562
1362896846,27562
1362897147,27562
1362897447,27562
1362897748,27562
1362898048,27562
1362898349,27562
1362898649,27562
1362898949,27562
1362899250,27562
1362899550,27562
1362899851,27562
1362900151,27562
1362900452,27562
1362900752,27562
1362901053,27562
1362901353,27562
1362901654,27562
1362901954,27562
1362902255,27562
1362902558,27562
1362902859,27562
1362903159,27562
1362903460,27562
1362903760,27562
1362904061,27562
1362904361,27562
1362904662,27562
1362904962,27562
1362905263,27562
1362905563,27562
1362905864,27562
1362906164,27562
1362906465,27562
1362906765,27562
1362907066,27562
1362907366,27562
1362907667,27562
1362907967,27562
1362908268,27562
1362908568,27562
1362908868,27562
1362909169,27562
1362909469,27562
1362909770,27562
1362910070,27562
1362910371,27562
1362910671,27562
1362910972,27562
1362911272,27562
1362911573,27562
1362911873,27562
1362912174,27562
1362912474,27562
1362912775,27562
1362913075,27562
1362913376,27562
1362913676,27562
1362913977,27562
1362914277,27562
1362914578,27562
1362914878,27562
1362915179,27562
1362915479,27562
1362915780,27562
1362916080,27562
1362916381,27562
1362916681,27562
1362916982,27562
1362917282,27562
1362917583,27562
1362917883,27562
1362918183,27562
1362918484,27562
1362918784,27562
1362919085,27562
1362919385,27562
1362919686,27562
1362919986,27562
1362920287,27562
1362920587,27562
1362920888,27562
1362921188,27562
1362921489,27562
1362921790,27562
1362922091,27562
1362922391,27562
1362922692,27562
1362922992,27562
1362923293,27562
1362923593,27562
1362923894,27562
1362924194,27562
1362924495,27562
1362924795,27562
1362925096,27562
1362925396,27562
1362925696,27557
1362925997,27552
1362926297,27547
1362926598,27542
1362926898,27537
1362927199,27532
1362927499,27527
1362927800,27522
1362928100,27517
1362928401,27512
1362928701,27507
1362929002,27502
1362929302,27497
1362929603,27492
1362929903,27487
1362930204,27482
1362930504,27477
1362930805,27472
1362931105,27467
1362931406,27462
1362931706,27457
1362932007,27452
1362932307,27446
1362932608,27441
1362932908,27436
1362933209,27431
1362933509,27426
1362933809,27421
1362934110,27416
1362934410,27411
1362934711,27406
1362935011,27401
1362935312,27396
1362935612,27391
1362935913,27386
1362936213,27381
1362936514,27376
1362936814,27371
1362937115,27366
1362937415,27361
1362937716,27356
1362938016,27351
1362938317,27346
1362938617,27341
1362938918,27336
1362939218,27331
1362939519,27326
1362939819,27321
1362940120,27316
1362940420,27311
1362940721,27306
1362941021,27301
1362941322,27296
1362941622,27291
1362941923,27286
1362942223,27281
1362942524,27276
1362942824,27271
1362943125,27266
1362943425,27261
1362943726,27256
1362944026,27251
1362944327,27246
1362944627,27241
1362944928,27236
1362945228,27231
1362945528,27226
1362945829,27221
1362946129,27216
1362946430,27211
1362946731,27206
1362947031,27201
1362947332,27196
1362947632,27191
1362947933,27186
1362948233,27181
1362948534,27176
1362948834,27171
1362949135,27166
1362949435,27161
1362949736,27156
1362950036,27151
1362950337,27146
1362950637,27141
1362950938,27136
1362951238,27131
1362951539,27126
1362951839,27121
1362952140,27116
1362952440,27111
1362952741,27106
1362953041,27101
1362953342,27096
1362953642,27091
1362953943,27086
1362954244,27081
1362954544,27076
1362954845,27071
1362955145,27066
1362955445,27061
1362955746,27056
1362956046,27051
1362956347,27046
1362956647,27041
1362956948,27036
1362957248,27031
1362957550,27026
1362957851,27019
1362958151,27010
1362958452,27000
1362958753,26991
1362959053,26981
1362959354,26972
1362959654,26962
1362959955,26953
1362960255,26943
1362960556,26933
1362960856,26924
1362961157,26914
1362961458,26905
1362961758,26895
1362962060,26886
1362962360,26876
1362962661,26867
1362962962,26857
1362963262,26848
1362963563,26838
1362963863,26829
1362964164,26819
1362964464,26810
1362964765,26800
1362965065,26791
1362965366,26781
1362965666,26772
1362965967,26762
1362966267,26753
1362966568,26743
1362966868,26734
1362967169,26724
1362967469,26715
1362967770,26705
1362968071,26696
1362968371,26686
1362968672,26676
1362968972,26667
1362969273,26657
1362969573,26648
1362969874,26639
1362970175,26629
1362970475,26619
1362970776,26610
1362971076,26601
1362971377,26591
1362971677,26582
1362971978,26572
1362972278,26563
1362972579,26553
1362972879,26544
1362973180,26534
1362973480,26525
1362973781,26515
1362974081,26506
1362974382,26496
1362974682,26487
1362974983,26477
1362975283,26467
1362975584,26458
1362975884,26448
1362976185,26439
1362976485,26429
1362976786,26420
1362977086,26410
1362977387,26406
1362977687,26406
1362977988,26406
1362978288,26406
1362978589,26406
1362978889,26406
1362979190,26406
1362979490,26406
1362979791,26406
1362980091,26406
1362980392,26406
1362980692,26406
1362980993,26406
1362981293,26406
1362981594,26406
1362981894,26406
1362982195,26406
1362982495,26406
1362982796,26406
1362983096,26406
1362983397,26406
1362983697,26406
1362983998,26406
1362984298,26406
1362984599,26406
1362984899,26406
1362985200,26406
1362985500,26406
1362985801,26406
1362986101,26406
1362986402,26406
1362986702,26406
1362987003,26402
1362987303,26397
1362987604,26392
1362987904,26387
1362988205,26382
1362988505,26377
1362988806,26372
1362989106,26367
1362989407,26362
1362989707,26357
1362990008,26352
1362990308,26347
1362990609,26342
1362990909,26337
1362991210,26332
1362991510,26327
1362991811,26322
1362992111,26317
1362992412,26312
1362992712,26307
1362993013,26302
1362993313,26297
1362993614,26292
1362993914,26287
1362994215,26282
1362994515,26277
1362994816,26272
1362995116,26267
1362995417,26262
1362995717,26257
1362996018,26252
1362996318,26247
1362996619,26242
1362996919,26237
1362997220,26232
1362997520,26227
1362997821,26222
1362998121,26217
1362998422,26212
1362998722,26207
1362999023,26202
1362999323,26197
1362999624,26192
1362999924,26187
1363000225,26182
1363000525,26177
1363000826,26172
1363001126,26167
1363001427,26162
1363001727,26157
1363002028,26152
1363002328,26147
1363002629,26142
1363002929,26137
1363003230,26132
1363003530,26127
1363003831,26122
1363004131,26117
1363004432,26112
1363004732,26107
1363005033,26102
1363005333,26097
1363005633,26092
1363005934,26087
1363006234,26082
1363006535,26077
1363006835,26072
1363007136,26067
1363007436,26062
1363007737,26056
1363008037,26051
1363008338,26046
1363008638,26041
1363008939,26036
1363009239,26031
1363009540,26026
1363009840,26021
1363010141,26016
1363010441,26011
1363010742,26006
1363011042,26001
1363011343,25996
1363011643,25991
1363011944,25986
1363012244,25981
1363012545,25976
1363012845,25971
1363013146,25966
1363013446,25961
1363013747,25956
1363014047,25951
1363014348,25946
1363014648,25941
1363014949,25936
1363015249,25931
1363015550,25926
1363015851,25921
1363016151,25916
1363016452,25911
1363016752,25906
1363017053,25901
1363017353,25896
1363017654,25891
1363017954,25886
1363018255,25881
1363018555,25876
1363018856,25866
1363019156,25856
1363019457,25847
1363019757,25837
1363020057,25828
1363020358,25818
1363020658,25809
1363020962,25799
1363021262,25790
1363021563,25780
1363021863,25771
1363022164,25761
1363022464,25752
1363022765,25742
1363023065,25732
1363023366,25723
1363023666,25714
1363023967,25704
1363024267,25695
1363024568,25685
1363024868,25675
1363025169,25666
1363025469,25656
1363025770,25647
1363026070,25637
1363026371,25628
1363026672,25618
1363026972,25609
1363027273,25599
1363027573,25590
1363027874,25580
1363028174,25571
1363028475,25561
1363028775,25552
1363029075,25542
1363029376,25533
1363029676,25523
1363029977,25514
1363030277,25504
1363030578,25495
1363030878,25485
1363031179,25476
1363031479,25466
1363031780,25457
1363032080,25447
1363032381,25438
1363032682,25428
1363032982,25418
1363033282,25409
1363033583,25399
1363033883,25390
1363034184,25380
1363034484,25371
1363034785,25361
1363035085,25352
1363035386,25342
1363035686,25333
1363035987,25323
1363036288,25314
1363036588,25304
1363036889,25295
1363037189,25285
1363037490,25276
1363037790,25266
1363038091,25257
1363038391,25247
1363038692,25238
1363038992,25228
1363039293,25219
1363039593,25209
1363039894,25200
1363040194,25190
1363040495,25181
1363040795,25171
1363041096,25162
1363041396,25152
1363041697,25143
1363041997,25133
1363042298,25124
1363042598,25114
1363042899,25105
1363043199,25095
1363043500,25086
1363043800,25076
1363044101,25067
1363044402,25057
1363044702,25047
1363045003,25038
1363045303,25028
1363045604,25019
1363045904,25009
1363046205,25000
1363046505,24990
1363046806,24981
1363047106,24971
1363047407,24962
1363047707,24952
1363048008,24943
1363048308,24933
1363048609,24924
1363048909,24914
1363049210,24905
1363049510,24895
1363049811,24886
1363050112,24876
1363050412,24867
1363050713,24858
1363051013,24848
1363051314,24839
1363051614,24829
1363051915,24820
1363052215,24810
1363052516,24801
1363052817,24791
1363053117,24782
1363053418,24772
1363053718,24763
1363054019,24753
1363054320,24743
1363054620,24734
1363054921,24724
1363055221,24715
1363055522,24705
1363055823,24696
1363056123,24686
1363056424,24677
1363056724,24667
1363057025,24661
1363057325,24654
1363057626,24645
1363057926,24635
1363058227,24626
1363058527,24616
1363058828,24607
1363059128,24597
1363059429,24588
1363059729,24578
1363060030,24569
1363060330,24559
1363060631,24550
1363060931,24540
1363061232,24531
1363061533,24521
1363061833,24512
1363062134,24502
1363062434,24492
1363062735,24483
1363063035,24473
1363063336,24464
1363063636,24454
1363063937,24445
1363064237,24435
1363064538,24426
1363064838,24416
1363065139,24407
1363065439,24397
1363065740,24387
1363066040,24378
1363066341,24369
1363066641,24360
1363066942,24360
1363067242,24360
1363067543,24360
1363067843,24360
1363068144,24359
1363068444,24354
1363068744,24349
1363069045,24344
1363069345,24339
1363069646,24334
1363069946,24329
1363070247,24324
1363070547,24319
1363070848,24314
1363071148,24309
1363071449,24304
1363071749,24299
1363072050,24294
1363072350,24289
1363072651,24284
1363072951,24279
1363073252,24274
1363073552,24269
1363073853,24264
1363074153,24259
1363074454,24254
1363074754,24249
1363075055,24244
1363075355,24239
1363075656,24234
1363075956,24229
1363076256,24224
1363076557,24219
1363076858,24214
1363077158,24209
